﻿ACTES  DE LES MESES DE CONTRACTACIÓ DE CONTRACTES NO MENORS REALITZATS PER L’AJUNTAMENT DE LLEIDA, ANY 2022;;;;;;
OBRES;;;;;;
NÚM. EXP;TÍTOL;"ACTA MESA.OBERTURA SOBRE A; SOBRE A i B o SOBRE ÚNIC";ACTA MESA. OBERTURA SOBRE B;ACTA MESA. LECTURA INFORME SOBRE A I OBERTURA SOBRE B o LECTURA INFORME SOBRE B I OBERTURA SOBRE C;ACTA MESA. LECTURA INFORME ADJUDICACIÓ;ACTA MESA. ALTRES
OBR_OBE_2022_0001;OBRES DEL PROJECTE NOUS EIXOS DE VIANANTS, BICICLETES I TRANSPORT PÚBLIC EN ELS EIXOS BÀSICS DINS DE L'ACTUACIÓ 2 PROJECTE D'IMPLANTACIÓ D'UNA ZBE I D'ACTUACIONS PEL CANVI MODAL A LLEIDA, EN 7 LOTS EN EL MARC DEL PRTR FINANÇATS PER LA UE AMB ELS FONS NGEU;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110293646&type=dcan&anouncementId=107088683;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110293646&type=dcan&anouncementId=107015587;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110293646&type=dcan&anouncementId=108530609;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110293646&type=dcan&anouncementId=108531786
OBR_OBE_2022_0002;OBRES DEL PROJECTE EIX DE CARRIL BICI I VIANANTS D'ACCÉS AL POLÍGON I ESCOLES DINS DE L'ACTUACIÓ 3 PROJECTE D'I'IMPLANTACIÓ D'UNA ZONA DE BAIXES EMISSIONS I D'ACTUACIONS PEL CANVI MODAL A LLEIDA, EN 4 LOTS, EN EL MARC DEL PRTR FINANÇATS PER LA UNIÓ EUROPEA AMB ELS FONS NEXT GENERATION EU ;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110762324&type=dcan&anouncementId=107088857;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110762324&type=dcan&anouncementId=107002193;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110762324&type=dcan&anouncementId=107015686;
OBR_OBE_2022_0003;CONTRACTE D'OBRES DEL PROJECTE PER RECONSTRUCCIÓ DELS TRAMS A-B-F i G AL DEPARTAMENTDE SANTA CECÍLIA DEL CEMENTIRI MUNICIPAL DE LLEIDA 1ª FASE TRAM A - SUBFASE 2 I CONSTRUCCIÓ DE COLUMBARIS A LA SALA DE LA PAU FASE 2;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113312011&type=pcan&anouncementId=110023049;;;;
OBR_OBE_2022_0004;OBRA DE CONSTRUCCIÓ DE NOVA VORERA AL C/ VALLS D'ANDORRA ENTRE EL C/ GANDHI I L'AVDA. DE PINYANA;LICITACIÓ DESERTA;;;;
OBR_OBE_2022_0005;PROJECTE DE MILLORA DE LA XARXA DE DISTRIBUCIO D'AIGUA POTABLE, SERVEIS I INFRAESTRUCTURES A DIVERSOS CARRERS DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114672998&type=pcan&anouncementId=114995964;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114672998&type=pcan&anouncementId=114992537;
OBR_OBE_2022_0011;PROJECTE D’ADEQUACIÓ DEL LOCAL PER A CENTRE D’ATENCIÓ A LES SEXUALITATS DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113344807&type=pcan&anouncementId=111672515;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113344807&type=pcan&anouncementId=111797871;
OBR_OBE_2022_0012;PROJECTE BÀSIC I EXECUTIU DE L’EDIFICI D’EQUIPAMENT COMUNITARI PER A MÚLTIPLES USOS (ECMU) UBICAT AL C/ XAVIER PUIG ANDREU NÚMEROS 7-9 DE LLEIDAPROJECTE BÀSIC I EXECUTIU DE L’EDIFICI D’EQUIPAMENT COMUNITARI PER A MÚLTIPLES USOS (ECMU) UBICAT AL C/ XAVIER PUIG ANDREU NÚMEROS 7-9 DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114745928&type=pcan&anouncementId=115961098;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114745928&type=pcan&anouncementId=115961269;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114745928&type=pcan&anouncementId=115961538;
OBR_OBE_2022_0013;PROJECTE D’ENDERROC DE DOS IMMOBLES AL CARRER ORIOL MARTORELL 2-8 DE LLEIDA-ANTIGUES SITGES SENPA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113307059&type=pcan&anouncementId=110082661;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113307059&type=pcan&anouncementId=110190202;
OBR_OBE_2022_0014;PROJECTE BÀSIC D’INTERVENCIO ARQUITECTÒNICA AL BALUARD DE LOUVIGNY I EXECUTIU FASE I DE RECONSTRUCCIO DEL TRAM DE MURALLA ESLLAVISSAT COMPRÈS ENTRE EL BALUARD DE LA REINA I EL BALUARD DE LOUVIGNY,;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114755747&type=pcan&anouncementId=110086368;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114755747&type=pcan&anouncementId=115962667;;;
OBR_OBE_2022_0015;PROJECTE EXECUTIU PER A LA RENOVACIÓ DE LA GESPA ARTIFICIAL DEL CAMP DE FUTBOL DE PARDINYES, LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113076545&type=cn&anouncementId=114996218;;;;
