﻿Nº EXPEDIENT;TIPUS CONTRACTE;TRAMITACIÓ;NOM CONTRACTE;CONCEPTE;REGIDORIA IMPULSORA;DEPARTAMENT IMPULSOR;ADJUDICATARI NOM;DATA ADJUDICACIÓ;BASE ADJUDICACIÓ;IVA;IMPORT TOTAL ADJUDICACIÓ
EXPEDIENTS INICIATS AL 2021 AMB ADJUDICACIÓ / FORMALITZACIÓ AL 2022;;;;;;;;;;;
SER_OBE_2021_0039;SERVEI;OBERT simplificat;Serveis  d’assistència tècnica per definir la proposta del servei de recollida de residus i gestió de les deixalleries de Lleida;Serveis  d’assistència tècnica per definir la proposta del servei de recollida de residus i gestió de les deixalleries de Lleida;REGIDORIA DE CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;BAC ENGINEERING CONSULTANCY GROUP, SL;25/3/2022; 31.691,08 € ; 6.655,13 € ; 38.346,21 € 
SER_OBE_2021_0028 lot 1;SERVEI;OBERT-ANTICIPAT ;Serveis d’intervenció socioeducativa municipal: Lot 1-SIS Remolins, ;Serveis d’intervenció socioeducativa municipal: Lot 1-SIS Remolins, ;REGIDORIA DE LES PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;ASSOCIACIÓ PROSEC (PROMOTORA SOCIAL);27/2/2022; 67.290,00€ (exempt d’IVA) ;; 67.290,00€ (exempt d’IVA) 
SER_OBE_2021_0028 lot 2;SERVEI;OBERT-ANTICIPAT ;Serveis d’intervenció socioeducativa municipal:  Lot 2-SIS Companyia, ;Serveis d’intervenció socioeducativa municipal:  Lot 2-SIS Companyia, ;REGIDORIA DE LES PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;ASSOCIACIÓ PROSEC (PROMOTORA SOCIAL);27/2/2022; 79.928,83€ (exempt d’IVA) ;; 79.928,83€ (exempt d’IVA) 
SER_OBE_2021_0028 lot 3;SERVEI;OBERT-ANTICIPAT ;Serveis d’intervenció socioeducativa municipal: Lot 3-SIS Pas a Pas ;Serveis d’intervenció socioeducativa municipal: Lot 3-SIS Pas a Pas ;REGIDORIA DE LES PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;FUNDACIÓ CHAMPAGNAT FUNDACIÓ PRIVADA;27/2/2022; 110.163,27€ (Exempt d’IVA) ;; 110.163,27€ (Exempt d’IVA) 
SER_OBE_2021_0028 lot 4;SERVEI;OBERT-ANTICIPAT ;Serveis d’intervenció socioeducativa municipal: Lot 4-SIS Mercadet;Serveis d’intervenció socioeducativa municipal: Lot 4-SIS Mercadet;REGIDORIA DE LES PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;SALESIANS SANT JORDI;27/2/2022; 58.030,00€ (exempt d’IVA)  ;; 58.030,00€ (exempt d’IVA)  
SER_OBE_2021_0038;SERVEI;Obert simplificat;Serveis d’assistència tècnica per definir la proposta del servei de neteja viària i espais públics de Lleida;Serveis d’assistència tècnica per definir la proposta del servei de neteja viària i espais públics de Lleida;REGIDORIA D'URBANISME;SERVEIS URBANS;BAC ENGINEERING CONSULTANCY GROUP, SL;18/2/2022; 31.691,08 € ; 6.655,13 € ; 38.346,21 € 
SER_OBE_2021_0041;SERVEI;OBERT simplificat;Estudis d’avaluació de la qualitat de l’aire a la ciutat de Lleida;Estudis d’avaluació de la qualitat de l’aire a la ciutat de Lleida;REGIDORIA DE CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;AGENCIA ESTATAL CSIC;8/2/2022; 21.575,00 € ; 4.530,75 € ; 26.105,75 € 
SER_OBE_2021_0023;SERVEI;OBERT-ANTICIPAT SUSCEPTIBLE RECURS;Servei de manteniment conservació i neteja de la jardineria urbana de la ciutat de Lleida Sector 4;Servei de manteniment conservació i neteja de la jardineria urbana de la ciutat de Lleida Sector 4;REGIDORIA DE CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;FUNDACIÓ PRIVADA ILERSIS;2/2/2022; 139.293,33 € ; 28.089,32 € ; 167.382,65 € 
SER_OBE_2021_0037;SERVEI;OBERT ANTICIPAT;Serveis contractació de la direcció artística programadora de les arts escèniques i altres manifestacions teatrals de La Temporada;Serveis contractació de la direcció artística programadora de les arts escèniques i altres manifestacions teatrals de La Temporada;REGIDORIA DE CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;CULTURA;RAMON GINÉ LORCA;2/2/2022; 79.300,00 € ; 16.653,00 € ; 95.953,00 € 
SER_OBE_2021_0020;SERVEI; OBERT ; SERVEI DE MEDIACIÓ I INTERVENCIÓ SOCIOEDUCATIVA ADREÇADA A LES FAMÍLIES GITANES EN SITUACIÓ D’EXCLUSIÓ SOCIAL.  ;SERVEI DE MEDIACIÓ I INTERVENCIÓ SOCIOEDUCATIVA ADREÇADA A LES FAMÍLIES GITANES EN SITUACIÓ D’EXCLUSIÓ SOCIAL. ;REGIDORIA DE LES PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;FEDERACIÓ D’ASOCIACIONS GITANES DE CATALUNYA ;27/1/2022; 98.103,55 € ; 9.810,36 € ; 107.913,91 € 
